﻿indicator,an,valoare
Spor schimbare de reședință (diferenta = ieșiri - intrări),2007-01-01T00:00:00,-6474
Spor schimbare de reședință (diferenta = ieșiri - intrări),2008-01-01T00:00:00,-10178
Spor schimbare de reședință (diferenta = ieșiri - intrări),2009-01-01T00:00:00,-10107
Spor schimbare de reședință (diferenta = ieșiri - intrări),2010-01-01T00:00:00,-10022
Spor schimbare de reședință (diferenta = ieșiri - intrări),2011-01-01T00:00:00,-5382
Spor schimbare de reședință (diferenta = ieșiri - intrări),2012-01-01T00:00:00,-5189
Spor schimbare de reședință (diferenta = ieșiri - intrări),2013-01-01T00:00:00,-3245
Spor schimbare de reședință (diferenta = ieșiri - intrări),2014-01-01T00:00:00,-3265
Spor schimbare de reședință (diferenta = ieșiri - intrări),2015-01-01T00:00:00,-3918
Spor schimbare de reședință (diferenta = ieșiri - intrări),2016-01-01T00:00:00,-3132
Spor schimbare de reședință (diferenta = ieșiri - intrări),2017-01-01T00:00:00,-4285
Spor schimbare de reședință (diferenta = ieșiri - intrări),2018-01-01T00:00:00,-4590
Spor schimbare de reședință (diferenta = ieșiri - intrări),2019-01-01T00:00:00,-3997
Numărul emigranți (persoane care au migrat in străinatate sau și-au schimbat domiciliul într-o altă localitate),1994-01-01T00:00:00,1554
Numărul emigranți (persoane care au migrat in străinatate sau și-au schimbat domiciliul într-o altă localitate),1995-01-01T00:00:00,1914
Numărul emigranți (persoane care au migrat in străinatate sau și-au schimbat domiciliul într-o altă localitate),1996-01-01T00:00:00,1464
Numărul emigranți (persoane care au migrat in străinatate sau și-au schimbat domiciliul într-o altă localitate),1997-01-01T00:00:00,1278
Numărul emigranți (persoane care au migrat in străinatate sau și-au schimbat domiciliul într-o altă localitate),1998-01-01T00:00:00,775
Numărul emigranți (persoane care au migrat in străinatate sau și-au schimbat domiciliul într-o altă localitate),1999-01-01T00:00:00,514
Numărul emigranți (persoane care au migrat in străinatate sau și-au schimbat domiciliul într-o altă localitate),2000-01-01T00:00:00,688
Numărul emigranți (persoane care au migrat in străinatate sau și-au schimbat domiciliul într-o altă localitate),2001-01-01T00:00:00,452
Numărul emigranți (persoane care au migrat in străinatate sau și-au schimbat domiciliul într-o altă localitate),2002-01-01T00:00:00,386
Numărul emigranți (persoane care au migrat in străinatate sau și-au schimbat domiciliul într-o altă localitate),2003-01-01T00:00:00,485
Numărul emigranți (persoane care au migrat in străinatate sau și-au schimbat domiciliul într-o altă localitate),2004-01-01T00:00:00,619
Numărul emigranți (persoane care au migrat in străinatate sau și-au schimbat domiciliul într-o altă localitate),2005-01-01T00:00:00,500
Numărul emigranți (persoane care au migrat in străinatate sau și-au schimbat domiciliul într-o altă localitate),2006-01-01T00:00:00,646
Numărul emigranți (persoane care au migrat in străinatate sau și-au schimbat domiciliul într-o altă localitate),2007-01-01T00:00:00,409
Numărul emigranți (persoane care au migrat in străinatate sau și-au schimbat domiciliul într-o altă localitate),2008-01-01T00:00:00,405
Numărul emigranți (persoane care au migrat in străinatate sau și-au schimbat domiciliul într-o altă localitate),2009-01-01T00:00:00,430
Numărul emigranți (persoane care au migrat in străinatate sau și-au schimbat domiciliul într-o altă localitate),2010-01-01T00:00:00,396
Numărul emigranți (persoane care au migrat in străinatate sau și-au schimbat domiciliul într-o altă localitate),2011-01-01T00:00:00,598
Numărul emigranți (persoane care au migrat in străinatate sau și-au schimbat domiciliul într-o altă localitate),2012-01-01T00:00:00,510
Numărul emigranți (persoane care au migrat in străinatate sau și-au schimbat domiciliul într-o altă localitate),2013-01-01T00:00:00,468
Numărul emigranți (persoane care au migrat in străinatate sau și-au schimbat domiciliul într-o altă localitate),2014-01-01T00:00:00,277
Numărul emigranți (persoane care au migrat in străinatate sau și-au schimbat domiciliul într-o altă localitate),2015-01-01T00:00:00,460
Numărul emigranți (persoane care au migrat in străinatate sau și-au schimbat domiciliul într-o altă localitate),2016-01-01T00:00:00,758
Numărul emigranți (persoane care au migrat in străinatate sau și-au schimbat domiciliul într-o altă localitate),2017-01-01T00:00:00,785
Numărul emigranți (persoane care au migrat in străinatate sau și-au schimbat domiciliul într-o altă localitate),2018-01-01T00:00:00,818
Numărul emigranți (persoane care au migrat in străinatate sau și-au schimbat domiciliul într-o altă localitate),2019-01-01T00:00:00,858
Numărul imigranți (persoane care au venit în localitate),1994-01-01T00:00:00,45
Numărul imigranți (persoane care au venit în localitate),1995-01-01T00:00:00,210
Numărul imigranți (persoane care au venit în localitate),1996-01-01T00:00:00,125
Numărul imigranți (persoane care au venit în localitate),1997-01-01T00:00:00,349
Numărul imigranți (persoane care au venit în localitate),1998-01-01T00:00:00,440
Numărul imigranți (persoane care au venit în localitate),1999-01-01T00:00:00,305
Numărul imigranți (persoane care au venit în localitate),2000-01-01T00:00:00,208
Numărul imigranți (persoane care au venit în localitate),2001-01-01T00:00:00,155
Numărul imigranți (persoane care au venit în localitate),2002-01-01T00:00:00,101
Numărul imigranți (persoane care au venit în localitate),2003-01-01T00:00:00,111
Numărul imigranți (persoane care au venit în localitate),2004-01-01T00:00:00,106
Numărul imigranți (persoane care au venit în localitate),2005-01-01T00:00:00,111
Numărul imigranți (persoane care au venit în localitate),2006-01-01T00:00:00,177
Numărul imigranți (persoane care au venit în localitate),2007-01-01T00:00:00,320
Numărul imigranți (persoane care au venit în localitate),2008-01-01T00:00:00,324
Numărul imigranți (persoane care au venit în localitate),2009-01-01T00:00:00,289
Numărul imigranți (persoane care au venit în localitate),2010-01-01T00:00:00,221
Numărul imigranți (persoane care au venit în localitate),2011-01-01T00:00:00,258
Numărul imigranți (persoane care au venit în localitate),2012-01-01T00:00:00,231
Numărul imigranți (persoane care au venit în localitate),2013-01-01T00:00:00,146
Numărul imigranți (persoane care au venit în localitate),2014-01-01T00:00:00,164
Numărul imigranți (persoane care au venit în localitate),2015-01-01T00:00:00,199
Numărul imigranți (persoane care au venit în localitate),2016-01-01T00:00:00,248
Numărul imigranți (persoane care au venit în localitate),2017-01-01T00:00:00,250
Numărul imigranți (persoane care au venit în localitate),2018-01-01T00:00:00,274
Numărul imigranți (persoane care au venit în localitate),2019-01-01T00:00:00,277
Numărul nașterilor (născuți vii),1990-01-01T00:00:00,3302
Numărul nașterilor (născuți vii),1991-01-01T00:00:00,3136
Numărul nașterilor (născuți vii),1992-01-01T00:00:00,2824
Numărul nașterilor (născuți vii),1993-01-01T00:00:00,2836
Numărul nașterilor (născuți vii),1994-01-01T00:00:00,2692
Numărul nașterilor (născuți vii),1995-01-01T00:00:00,2610
Numărul nașterilor (născuți vii),1996-01-01T00:00:00,2572
Numărul nașterilor (născuți vii),1997-01-01T00:00:00,2580
Numărul nașterilor (născuți vii),1998-01-01T00:00:00,2531
Numărul nașterilor (născuți vii),1999-01-01T00:00:00,2648
Numărul nașterilor (născuți vii),2000-01-01T00:00:00,2400
Numărul nașterilor (născuți vii),2001-01-01T00:00:00,2324
Numărul nașterilor (născuți vii),2002-01-01T00:00:00,2201
Numărul nașterilor (născuți vii),2003-01-01T00:00:00,2396
Numărul nașterilor (născuți vii),2004-01-01T00:00:00,2575
Numărul nașterilor (născuți vii),2005-01-01T00:00:00,2755
Numărul nașterilor (născuți vii),2006-01-01T00:00:00,2810
Numărul nașterilor (născuți vii),2007-01-01T00:00:00,2807
Numărul nașterilor (născuți vii),2008-01-01T00:00:00,3175
Numărul nașterilor (născuți vii),2009-01-01T00:00:00,3161
Numărul nașterilor (născuți vii),2010-01-01T00:00:00,3189
Numărul nașterilor (născuți vii),2011-01-01T00:00:00,2973
Numărul nașterilor (născuți vii),2012-01-01T00:00:00,2942
Numărul nașterilor (născuți vii),2013-01-01T00:00:00,3229
Numărul nașterilor (născuți vii),2014-01-01T00:00:00,3173
Numărul nașterilor (născuți vii),2015-01-01T00:00:00,3278
Numărul nașterilor (născuți vii),2016-01-01T00:00:00,3289
Numărul nașterilor (născuți vii),2017-01-01T00:00:00,3279
Numărul nașterilor (născuți vii),2018-01-01T00:00:00,3130
Numărul nașterilor (născuți vii),2019-01-01T00:00:00,2995
Numărul persoanelor decedate,1990-01-01T00:00:00,2830
Numărul persoanelor decedate,1991-01-01T00:00:00,2984
Numărul persoanelor decedate,1992-01-01T00:00:00,3207
Numărul persoanelor decedate,1993-01-01T00:00:00,3026
Numărul persoanelor decedate,1994-01-01T00:00:00,2988
Numărul persoanelor decedate,1995-01-01T00:00:00,3187
Numărul persoanelor decedate,1996-01-01T00:00:00,3193
Numărul persoanelor decedate,1997-01-01T00:00:00,3309
Numărul persoanelor decedate,1998-01-01T00:00:00,3274
Numărul persoanelor decedate,1999-01-01T00:00:00,3249
Numărul persoanelor decedate,2000-01-01T00:00:00,2967
Numărul persoanelor decedate,2001-01-01T00:00:00,2973
Numărul persoanelor decedate,2002-01-01T00:00:00,2963
Numărul persoanelor decedate,2003-01-01T00:00:00,3031
Numărul persoanelor decedate,2004-01-01T00:00:00,3014
Numărul persoanelor decedate,2005-01-01T00:00:00,3004
Numărul persoanelor decedate,2006-01-01T00:00:00,3014
Numărul persoanelor decedate,2007-01-01T00:00:00,2880
Numărul persoanelor decedate,2008-01-01T00:00:00,2810
Numărul persoanelor decedate,2009-01-01T00:00:00,3003
Numărul persoanelor decedate,2010-01-01T00:00:00,3048
Numărul persoanelor decedate,2011-01-01T00:00:00,2916
Numărul persoanelor decedate,2012-01-01T00:00:00,2980
Numărul persoanelor decedate,2013-01-01T00:00:00,3037
Numărul persoanelor decedate,2014-01-01T00:00:00,3048
Numărul persoanelor decedate,2015-01-01T00:00:00,3238
Numărul persoanelor decedate,2016-01-01T00:00:00,3054
Numărul persoanelor decedate,2017-01-01T00:00:00,3314
Numărul persoanelor decedate,2018-01-01T00:00:00,3049
Numărul persoanelor decedate,2019-01-01T00:00:00,3218
Rata de natalitate,1990-01-01T00:00:00,12
Rata de natalitate,1991-01-01T00:00:00,"10,7"
Rata de natalitate,1992-01-01T00:00:00,"9,7"
Rata de natalitate,1993-01-01T00:00:00,"9,6"
Rata de natalitate,1994-01-01T00:00:00,"9,4"
Rata de natalitate,1995-01-01T00:00:00,"8,9"
Rata de natalitate,1996-01-01T00:00:00,"8,8"
Rata de natalitate,1997-01-01T00:00:00,"9,2"
Rata de natalitate,1998-01-01T00:00:00,9
Rata de natalitate,1999-01-01T00:00:00,"9,5"
Rata de natalitate,2000-01-01T00:00:00,"8,9"
Rata de natalitate,2001-01-01T00:00:00,"8,2"
Rata de natalitate,2002-01-01T00:00:00,8
Rata de natalitate,2003-01-01T00:00:00,"8,4"
Rata de natalitate,2004-01-01T00:00:00,"8,7"
Rata de natalitate,2005-01-01T00:00:00,"9,1"
Rata de natalitate,2006-01-01T00:00:00,"9,3"
Rata de natalitate,2007-01-01T00:00:00,9
Rata de natalitate,2008-01-01T00:00:00,"9,8"
Rata de natalitate,2009-01-01T00:00:00,"9,7"
Rata de natalitate,2010-01-01T00:00:00,"9,4"
Rata de natalitate,2011-01-01T00:00:00,"8,9"
Rata de natalitate,2012-01-01T00:00:00,9
Rata de natalitate,2013-01-01T00:00:00,"9,8"
Rata de natalitate,2014-01-01T00:00:00,"9,5"
Rata de natalitate,2015-01-01T00:00:00,"9,9"
Rata de natalitate,2016-01-01T00:00:00,"10,2"
Rata de natalitate,2017-01-01T00:00:00,"10,4"
Rata de natalitate,2018-01-01T00:00:00,"10,2"
Rata de natalitate,2019-01-01T00:00:00,10
Rata de mortalitate,1990-01-01T00:00:00,"11,7"
Rata de mortalitate,1991-01-01T00:00:00,12
Rata de mortalitate,1992-01-01T00:00:00,"12,2"
Rata de mortalitate,1993-01-01T00:00:00,"11,8"
Rata de mortalitate,1994-01-01T00:00:00,"11,7"
Rata de mortalitate,1995-01-01T00:00:00,"11,9"
Rata de mortalitate,1996-01-01T00:00:00,"12,4"
Rata de mortalitate,1997-01-01T00:00:00,"11,9"
Rata de mortalitate,1998-01-01T00:00:00,"11,4"
Rata de mortalitate,1999-01-01T00:00:00,"11,6"
Rata de mortalitate,2000-01-01T00:00:00,"10,7"
Rata de mortalitate,2001-01-01T00:00:00,"10,8"
Rata de mortalitate,2002-01-01T00:00:00,"10,8"
Rata de mortalitate,2003-01-01T00:00:00,"11,3"
Rata de mortalitate,2004-01-01T00:00:00,"11,1"
Rata de mortalitate,2005-01-01T00:00:00,11
Rata de mortalitate,2006-01-01T00:00:00,11
Rata de mortalitate,2007-01-01T00:00:00,"10,5"
Rata de mortalitate,2008-01-01T00:00:00,"10,3"
Rata de mortalitate,2009-01-01T00:00:00,"10,7"
Rata de mortalitate,2010-01-01T00:00:00,"10,8"
Rata de mortalitate,2011-01-01T00:00:00,"10,5"
Rata de mortalitate,2012-01-01T00:00:00,"10,2"
Rata de mortalitate,2013-01-01T00:00:00,"10,2"
Rata de mortalitate,2014-01-01T00:00:00,"10,3"
Rata de mortalitate,2015-01-01T00:00:00,11
Rata de mortalitate,2016-01-01T00:00:00,"10,3"
Rata de mortalitate,2017-01-01T00:00:00,"10,7"
Rata de mortalitate,2018-01-01T00:00:00,"10,1"
Rata de mortalitate,2019-01-01T00:00:00,"10,2"
Numărul casătoriilor ,1990-01-01T00:00:00,3371
Numărul casătoriilor ,1991-01-01T00:00:00,3119
Numărul casătoriilor ,1992-01-01T00:00:00,2618
Numărul casătoriilor ,1993-01-01T00:00:00,2459
Numărul casătoriilor ,1994-01-01T00:00:00,2090
Numărul casătoriilor ,1995-01-01T00:00:00,2131
Numărul casătoriilor ,1996-01-01T00:00:00,2171
Numărul casătoriilor ,1997-01-01T00:00:00,2163
Numărul casătoriilor ,1998-01-01T00:00:00,2185
Numărul casătoriilor ,1999-01-01T00:00:00,1771
Numărul casătoriilor ,2000-01-01T00:00:00,2172
Numărul casătoriilor ,2001-01-01T00:00:00,2128
Numărul casătoriilor ,2002-01-01T00:00:00,2300
Numărul casătoriilor ,2003-01-01T00:00:00,2337
Numărul casătoriilor ,2004-01-01T00:00:00,2714
Numărul casătoriilor ,2005-01-01T00:00:00,2674
Numărul casătoriilor ,2006-01-01T00:00:00,2781
Numărul casătoriilor ,2007-01-01T00:00:00,2795
Numărul casătoriilor ,2008-01-01T00:00:00,2573
Numărul casătoriilor ,2009-01-01T00:00:00,2456
Numărul casătoriilor ,2010-01-01T00:00:00,2305
Numărul casătoriilor ,2011-01-01T00:00:00,2168
Numărul casătoriilor ,2012-01-01T00:00:00,2237
Numărul casătoriilor ,2013-01-01T00:00:00,2181
Numărul casătoriilor ,2014-01-01T00:00:00,2335
Numărul casătoriilor ,2015-01-01T00:00:00,2512
Numărul casătoriilor ,2016-01-01T00:00:00,2582
Numărul casătoriilor ,2017-01-01T00:00:00,2362
Numărul casătoriilor ,2018-01-01T00:00:00,2066
Numărul casătoriilor ,2019-01-01T00:00:00,1944
Numărul divorțurilor ,1990-01-01T00:00:00,1015
Numărul divorțurilor ,1991-01-01T00:00:00,1251
Numărul divorțurilor ,1992-01-01T00:00:00,1291
Numărul divorțurilor ,1993-01-01T00:00:00,826
Numărul divorțurilor ,1994-01-01T00:00:00,1488
Numărul divorțurilor ,1995-01-01T00:00:00,921
Numărul divorțurilor ,1996-01-01T00:00:00,921
Numărul divorțurilor ,1997-01-01T00:00:00,815
Numărul divorțurilor ,1998-01-01T00:00:00,957
Numărul divorțurilor ,1999-01-01T00:00:00,527
Numărul divorțurilor ,2000-01-01T00:00:00,342
Numărul divorțurilor ,2001-01-01T00:00:00,371
Numărul divorțurilor ,2002-01-01T00:00:00,589
Numărul divorțurilor ,2003-01-01T00:00:00,521
Numărul divorțurilor ,2004-01-01T00:00:00,665
Numărul divorțurilor ,2005-01-01T00:00:00,634
Numărul divorțurilor ,2006-01-01T00:00:00,350
Numărul divorțurilor ,2007-01-01T00:00:00,840
Numărul divorțurilor ,2008-01-01T00:00:00,248
Numărul divorțurilor ,2009-01-01T00:00:00,247
Numărul divorțurilor ,2010-01-01T00:00:00,163
Numărul divorțurilor ,2011-01-01T00:00:00,353
Numărul divorțurilor ,2012-01-01T00:00:00,412
Numărul divorțurilor ,2013-01-01T00:00:00,321
Numărul divorțurilor ,2014-01-01T00:00:00,504
Numărul divorțurilor ,2015-01-01T00:00:00,658
Numărul divorțurilor ,2016-01-01T00:00:00,706
Numărul divorțurilor ,2017-01-01T00:00:00,622
Numărul divorțurilor ,2018-01-01T00:00:00,436
Numărul divorțurilor ,2019-01-01T00:00:00,461
Densitate intravilan,2011-01-01T00:00:00,"4201,03947368421"
Densitate intravilan,2018-01-01T00:00:00,"4332,31578947368"
