﻿indicator,an,valoare
Număr PC-uri -  primar și gimnazial,2013-01-01T00:00:00,807
Număr PC-uri -  primar și gimnazial,2014-01-01T00:00:00,896
Număr PC-uri -  primar și gimnazial,2015-01-01T00:00:00,839
Număr PC-uri -  primar și gimnazial,2016-01-01T00:00:00,1115
Număr PC-uri -  primar și gimnazial,2017-01-01T00:00:00,1191
Număr PC-uri -  primar și gimnazial,2018-01-01T00:00:00,1266
Număr PC-uri -  primar și gimnazial,2019-01-01T00:00:00,1325
Număr PC-uri - liceu,2013-01-01T00:00:00,2818
Număr PC-uri - liceu,2014-01-01T00:00:00,2882
Număr PC-uri - liceu,2015-01-01T00:00:00,2908
Număr PC-uri - liceu,2016-01-01T00:00:00,3158
Număr PC-uri - liceu,2017-01-01T00:00:00,3083
Număr PC-uri - liceu,2018-01-01T00:00:00,3061
Număr PC-uri - liceu,2019-01-01T00:00:00,3027
Număr PC-uri - universitar,2013-01-01T00:00:00,7849
Număr PC-uri - universitar,2014-01-01T00:00:00,7853
Număr PC-uri - universitar,2015-01-01T00:00:00,8292
Număr PC-uri - universitar,2016-01-01T00:00:00,8742
Număr PC-uri - universitar,2017-01-01T00:00:00,9007
Număr PC-uri - universitar,2018-01-01T00:00:00,10006
Număr PC-uri - universitar,2019-01-01T00:00:00,10922
Număr săli de clasă - primar și gimnazial,2013-01-01T00:00:00,476
Număr săli de clasă - primar și gimnazial,2014-01-01T00:00:00,483
Număr săli de clasă - primar și gimnazial,2015-01-01T00:00:00,492
Număr săli de clasă - primar și gimnazial,2016-01-01T00:00:00,606
Număr săli de clasă - primar și gimnazial,2017-01-01T00:00:00,618
Număr săli de clasă - primar și gimnazial,2018-01-01T00:00:00,633
Număr săli de clasă - primar și gimnazial,2019-01-01T00:00:00,649
Număr săli de clasă - liceu,2013-01-01T00:00:00,1164
Număr săli de clasă - liceu,2014-01-01T00:00:00,1202
Număr săli de clasă - liceu,2015-01-01T00:00:00,1128
Număr săli de clasă - liceu,2016-01-01T00:00:00,1176
Număr săli de clasă - liceu,2017-01-01T00:00:00,1117
Număr săli de clasă - liceu,2018-01-01T00:00:00,1088
Număr săli de clasă - liceu,2019-01-01T00:00:00,1101
Număr săli de clasă - universitar,2013-01-01T00:00:00,557
Număr săli de clasă - universitar,2014-01-01T00:00:00,560
Număr săli de clasă - universitar,2015-01-01T00:00:00,597
Număr săli de clasă - universitar,2016-01-01T00:00:00,627
Număr săli de clasă - universitar,2017-01-01T00:00:00,627
Număr săli de clasă - universitar,2018-01-01T00:00:00,651
Număr săli de clasă - universitar,2019-01-01T00:00:00,636
Număr laboratoare - primar și gimnazial,2013-01-01T00:00:00,68
Număr laboratoare - primar și gimnazial,2014-01-01T00:00:00,68
Număr laboratoare - primar și gimnazial,2015-01-01T00:00:00,57
Număr laboratoare - primar și gimnazial,2016-01-01T00:00:00,69
Număr laboratoare - primar și gimnazial,2017-01-01T00:00:00,65
Număr laboratoare - primar și gimnazial,2018-01-01T00:00:00,73
Număr laboratoare - primar și gimnazial,2019-01-01T00:00:00,73
Număr laboratoare - liceu,2013-01-01T00:00:00,221
Număr laboratoare - liceu,2014-01-01T00:00:00,245
Număr laboratoare - liceu,2015-01-01T00:00:00,239
Număr laboratoare - liceu,2016-01-01T00:00:00,283
Număr laboratoare - liceu,2017-01-01T00:00:00,262
Număr laboratoare - liceu,2018-01-01T00:00:00,211
Număr laboratoare - liceu,2019-01-01T00:00:00,191
Număr laboratoare - universitar,2013-01-01T00:00:00,990
Număr laboratoare - universitar,2014-01-01T00:00:00,999
Număr laboratoare - universitar,2015-01-01T00:00:00,1009
Număr laboratoare - universitar,2016-01-01T00:00:00,1052
Număr laboratoare - universitar,2017-01-01T00:00:00,1052
Număr laboratoare - universitar,2018-01-01T00:00:00,1067
Număr laboratoare - universitar,2019-01-01T00:00:00,1027
